dayte,track,raceno,tabno,fp,vicplace
20/04/2016,"MOWBR",4,3,5,0.00
20/04/2016,"MOWBR",7,1,1,1.04
20/04/2016,"MURRA",3,3,1,1.10
20/04/2016,"SANLK",2,8,1,1.20
20/04/2016,"SANLK",6,7,2,1.90
20/04/2016,"ASCOT",5,2,1,1.04
21/04/2016,"BEAUM",5,9,1,1.04
21/04/2016,"ROCKY",4,1,1,1.10
21/04/2016,"BUNBR",5,5,1,1.10
22/04/2016,"CANBE",8,7,7,0.00
22/04/2016,"COLAC",3,5,1,1.20
22/04/2016,"TVILL",1,1,1,1.20
22/04/2016,"TVILL",3,2,1,1.30
22/04/2016,"CRANB",5,3,2,1.10
23/04/2016,"GOLD",4,1,3,1.10
23/04/2016,"KYNET",1,2,1,1.30
23/04/2016,"ROSEH",4,1,2,1.30
23/04/2016,"TOWBA",4,3,7,0.00
23/04/2016,"ALBAN",6,4,1,1.70
23/04/2016,"PI PK",3,7,2,1.20
23/04/2016,"PI PK",5,5,1,1.30
24/04/2016,"ARARA",1,8,1,1.04
24/04/2016,"ARARA",2,12,5,0.00
24/04/2016,"BENDI",2,7,2,1.50
24/04/2016,"BENDI",4,4,8,0.00
24/04/2016,"ELWIC",1,1,2,1.20
24/04/2016,"ELWIC",3,2,2,1.04
24/04/2016,"ELWIC",5,1,1,1.10
24/04/2016,"ELWIC",6,3,1,1.10
24/04/2016,"NOWRA",4,5,2,1.30
24/04/2016,"PT AU",2,3,7,0.00
24/04/2016,"PT AU",5,1,1,1.40
24/04/2016,"TAMWT",5,7,3,1.40
24/04/2016,"GLDTO",3,1,1,1.50
25/04/2016,"AVOCA",1,10,7,0.00
25/04/2016,"AVOCA",3,8,3,1.04
25/04/2016,"BATHU",3,5,1,1.20
25/04/2016,"BATHU",7,3,3,1.20
25/04/2016,"BDSRT",3,1,3,1.40
25/04/2016,"FLEMI",1,6,1,1.20
25/04/2016,"GOSFO",1,3,1,1.40
25/04/2016,"GOSFO",5,5,1,1.04
26/04/2016,"BALLA",2,3,3,1.20
26/04/2016,"BALLA",4,9,1,1.04
26/04/2016,"TAREE",2,6,99,0.00
26/04/2016,"TAREE",2,10,2,1.30
26/04/2016,"TAREE",7,2,1,1.90
27/04/2016,"SANLK",4,3,4,0.00
28/04/2016,"KILMO",7,5,1,1.30
28/04/2016,"PAKSY",3,3,1,1.30
28/04/2016,"PAKSY",4,11,5,0.00
28/04/2016,"PAKSY",6,8,1,1.50
28/04/2016,"WYONG",3,3,1,1.60
28/04/2016,"WYONG",7,1,1,1.20
29/04/2016,"MUSWE",1,7,2,1.20
29/04/2016,"CRANB",4,1,6,0.00
29/04/2016,"GBURN",5,1,4,0.00
29/04/2016,"MUSWE",4,3,1,1.10
30/04/2016,"DOOMB",6,1,1,1.04
30/04/2016,"HAWKE",8,2,4,0.00
30/04/2016,"MACKA",3,1,1,1.04
30/04/2016,"MACKA",4,1,4,0.00
30/04/2016,"PI PK",1,2,3,1.20
01/05/2016,"GEELO",5,4,6,0.00
01/05/2016,"PENOL",3,3,3,1.10
01/05/2016,"PENOL",4,2,1,1.30
01/05/2016,"SAPCT",1,4,5,0.00
01/05/2016,"SAPCT",7,14,5,0.00
01/05/2016,"SWAN",2,8,1,1.20
01/05/2016,"MUDGE",3,4,1,1.40
02/05/2016,"GRAFT",4,1,12,0.00
02/05/2016,"IPSWI",2,5,5,0.00
02/05/2016,"MORNI",1,2,5,0.00
03/05/2016,"WBOOL",1,2,1,1.40
04/05/2016,"BELPK",6,3,2,1.10
05/05/2016,"GOSFO",3,3,1,1.00
05/05/2016,"GOSFO",6,1,7,0.00
05/05/2016,"ROCKY",4,1,1,1.20
05/05/2016,"WAGGA",1,2,6,0.00
06/05/2016,"ALBAN",4,2,1,1.30
06/05/2016,"ALBAN",5,2,1,1.20
06/05/2016,"BENDI",3,7,3,1.04
06/05/2016,"ALBAN",2,7,1,1.70
07/05/2016,"BEAUM",3,5,1,1.20
07/05/2016,"FLEMI",1,1,6,0.00
07/05/2016,"FLEMI",3,3,3,1.30
07/05/2016,"GOLD",3,4,3,1.04
07/05/2016,"HORSH",3,7,1,1.30
07/05/2016,"IPSWI",4,2,7,0.00
07/05/2016,"LISMO",5,6,3,1.90
07/05/2016,"MORPH",3,4,6,0.00
07/05/2016,"TOWBA",6,4,1,1.04
07/05/2016,"LISMO",2,1,1,1.10
07/05/2016,"CARNV",6,2,8,0.00
08/05/2016,"BAIRN",3,7,1,1.04
08/05/2016,"ELWIC",1,2,6,0.00
08/05/2016,"ELWIC",5,1,4,0.00
08/05/2016,"GUNND",1,1,1,1.00
08/05/2016,"GUNND",1,2,2,1.80
08/05/2016,"BALLA",3,3,2,1.40
08/05/2016,"BALLA",4,3,1,1.30
10/05/2016,"GRAFT",2,2,2,1.40
10/05/2016,"TVILL",1,1,1,1.40
10/05/2016,"TVILL",5,1,5,0.00
10/05/2016,"TVILL",6,5,1,1.04
10/05/2016,"HAWKE",3,1,4,0.00
10/05/2016,"HAWKE",4,1,1,1.00
11/05/2016,"CANTE",2,2,4,0.00
11/05/2016,"DUBBO",9,2,1,1.80
12/05/2016,"GOSFO",8,1,5,0.00
12/05/2016,"MACKA",1,6,1,1.20
12/05/2016,"MACKA",6,3,2,1.40
12/05/2016,"NORTH",6,2,1,1.60
12/05/2016,"PAKSY",4,6,1,1.04
12/05/2016,"NORTH",3,5,1,1.30
13/05/2016,"IPSWI",4,5,1,1.04
13/05/2016,"MTGMB",7,4,3,1.30
13/05/2016,"SCONE",6,2,2,1.20
13/05/2016,"CRANB",4,6,1,1.10
14/05/2016,"BELPK",2,5,2,1.20
14/05/2016,"CAULF",6,1,3,1.60
14/05/2016,"GOLD",6,9,1,1.80
14/05/2016,"SCONE",5,1,2,1.04
14/05/2016,"DONAL",2,7,2,1.04
14/05/2016,"TOWBA",1,2,1,1.60
14/05/2016,"TOWBA",7,7,1,1.70
14/05/2016,"BELPK",3,4,1,1.10
14/05/2016,"BELPK",6,8,1,1.04
15/05/2016,"CALOU",6,4,1,1.20
15/05/2016,"DEVSY",5,1,2,1.90
15/05/2016,"KALGL",4,5,2,1.04
15/05/2016,"KALGL",5,3,6,0.00
15/05/2016,"COFFS",7,2,4,0.00
15/05/2016,"GAWLE",9,3,4,0.00
15/05/2016,"PARKE",7,8,1,1.10
16/05/2016,"GBURN",2,4,1,1.04
16/05/2016,"GBURN",7,8,1,1.30
16/05/2016,"MOE",3,5,9,0.00
16/05/2016,"MOE",4,7,1,1.50
18/05/2016,"BALLA",6,2,1,1.40
18/05/2016,"BALLA",8,4,1,1.40
18/05/2016,"MURRA",1,2,1,1.10
18/05/2016,"MURRA",2,10,4,0.00
18/05/2016,"RANDW",1,1,2,1.10
19/05/2016,"ARARA",2,13,1,1.60
19/05/2016,"PAKSY",2,3,1,1.10
19/05/2016,"PINJR",6,4,5,0.00
20/05/2016,"WAGGA",2,1,4,0.00
20/05/2016,"WAGGA",6,8,1,1.04
20/05/2016,"CRANB",2,2,1,1.10
20/05/2016,"GRAFT",8,8,7,0.00
21/05/2016,"KEMPS",2,1,3,1.10
21/05/2016,"TOWBA",1,1,4,0.00
21/05/2016,"WODON",2,8,3,1.10
21/05/2016,"WODON",3,1,1,1.40
21/05/2016,"BELPK",3,1,1,1.20
21/05/2016,"CARNV",4,1,2,1.04
22/05/2016,"BDSRT",2,10,2,1.30
22/05/2016,"BDSRT",3,3,1,1.04
22/05/2016,"BENDI",4,3,3,1.04
22/05/2016,"CALOU",1,7,1,1.04
22/05/2016,"CALOU",3,1,1,1.04
22/05/2016,"MOWBR",2,4,1,1.10
22/05/2016,"MOWBR",3,4,8,0.00
22/05/2016,"MOWBR",4,1,1,1.10
22/05/2016,"MUSWE",1,1,1,1.04
22/05/2016,"NOWRA",1,4,3,1.04
22/05/2016,"BENDI",7,2,2,1.50
22/05/2016,"CASTE",3,3,7,0.00
22/05/2016,"MOWBR",8,1,1,1.10
24/05/2016,"GOSFO",1,7,1,1.10
25/05/2016,"GAWLE",2,6,3,1.04
25/05/2016,"GAWLE",3,11,5,0.00
25/05/2016,"GAWLE",4,11,1,1.04
25/05/2016,"IPSWI",9,5,2,1.40
25/05/2016,"SALE",8,1,2,1.40
26/05/2016,"TVILL",1,6,10,0.00
26/05/2016,"BEAUM",5,4,2,1.04
27/05/2016,"CALOU",1,1,1,1.30
27/05/2016,"CALOU",5,4,3,1.10
27/05/2016,"CALOU",6,2,1,1.10
27/05/2016,"CASIN",3,4,3,1.60
27/05/2016,"CRANB",6,1,1,1.10
28/05/2016,"BROOM",3,3,1,1.60
28/05/2016,"BROOM",4,1,7,0.00
28/05/2016,"DOOMB",3,8,1,1.10
28/05/2016,"DOOMB",8,4,1,1.20
28/05/2016,"MACKA",5,2,1,1.40
28/05/2016,"MACKA",6,3,1,1.04
28/05/2016,"SANLK",3,2,2,1.30
28/05/2016,"WBEAL",2,4,2,1.40
28/05/2016,"MORPI",7,12,2,1.40
28/05/2016,"WBEAL",7,4,1,1.90
28/05/2016,"WBEAL",8,2,3,1.10
28/05/2016,"BELPK",2,3,1,1.30
29/05/2016,"ELWIC",3,10,2,1.30
29/05/2016,"ELWIC",4,2,1,1.04
29/05/2016,"PAKPK",3,2,1,1.04
29/05/2016,"PAKPK",9,7,4,0.00
29/05/2016,"DUBBO",4,5,1,2.00
30/05/2016,"CESSN",2,13,1,1.30
30/05/2016,"CESSN",8,1,3,1.80
30/05/2016,"GRAFT",4,6,1,1.40
30/05/2016,"HAMIL",3,12,3,1.50
31/05/2016,"GEESY",3,10,1,1.10
31/05/2016,"HAWKE",4,8,4,0.00
01/06/2016,"BALLA",1,2,1,1.04
01/06/2016,"BALLA",5,2,1,1.10
02/06/2016,"BENDI",7,1,1,1.04
02/06/2016,"ROCKY",3,3,7,0.00
03/06/2016,"GEESY",2,12,1,1.04
03/06/2016,"IPSWI",3,1,2,1.04
03/06/2016,"IPSWI",4,9,3,1.30
03/06/2016,"IPSWI",7,3,3,1.40
03/06/2016,"TAREE",1,1,1,1.30
03/06/2016,"GEESY",7,9,2,1.20
04/06/2016,"DEVSY",2,10,3,1.20
04/06/2016,"DEVSY",3,1,3,1.04
04/06/2016,"DEVSY",8,1,1,1.04
04/06/2016,"SANHL",7,5,2,1.70
04/06/2016,"DEVSY",1,1,6,0.00
04/06/2016,"BELPK",1,1,3,1.40
04/06/2016,"BELPK",6,5,1,1.10
05/06/2016,"CALOU",1,5,1,1.04
05/06/2016,"CALOU",5,2,2,1.30
05/06/2016,"WELLI",1,10,1,1.10
05/06/2016,"WELLI",3,8,1,1.04
06/06/2016,"PAKSY",6,2,2,1.20
06/06/2016,"NORTH",3,9,1,1.20
07/06/2016,"GEESY",1,9,3,1.04
08/06/2016,"GAWLE",2,8,4,0.00
08/06/2016,"GAWLE",5,2,2,1.04
09/06/2016,"WYONG",3,10,5,0.00
09/06/2016,"WYONG",4,2,6,0.00
09/06/2016,"WYONG",7,8,1,1.60
10/06/2016,"CANBE",4,7,9,0.00
10/06/2016,"CANBE",7,3,7,0.00
10/06/2016,"ROCKY",5,3,6,0.00
10/06/2016,"ROCKY",6,1,2,1.10
10/06/2016,"SWAN",4,8,2,1.30
11/06/2016,"BEAUM",5,3,2,1.20
11/06/2016,"BELPK",1,6,1,1.20
11/06/2016,"EAGLE",3,3,5,0.00
11/06/2016,"GOLD",1,14,1,1.40
11/06/2016,"GOLD",5,1,3,1.20
11/06/2016,"GRAFT",3,1,1,1.20
11/06/2016,"GRAFT",6,1,2,1.40
11/06/2016,"SWAN",1,8,4,0.00
11/06/2016,"TOWBA",5,4,7,0.00
11/06/2016,"BELPK",4,5,2,1.50
12/06/2016,"PT AU",4,1,1,1.40
12/06/2016,"SAPCT",1,1,3,1.20
12/06/2016,"GATTO",1,5,1,1.10
12/06/2016,"MOWBR",1,3,2,1.04
12/06/2016,"MOWBR",6,1,1,1.04
14/06/2016,"GEESY",2,3,5,0.00
15/06/2016,"STRAT",2,2,3,1.30
15/06/2016,"WFARM",4,5,1,1.10
15/06/2016,"SANHL",7,5,6,0.00
16/06/2016,"BALLA",2,3,2,1.30
16/06/2016,"MACKA",6,1,5,0.00
16/06/2016,"NORTH",1,2,1,1.50
16/06/2016,"ALBUR",1,1,1,1.10
16/06/2016,"ALBUR",2,11,2,1.40
17/06/2016,"GOSFO",5,5,4,0.00
17/06/2016,"GOSFO",6,1,4,0.00
17/06/2016,"DUBBO",1,5,2,1.04
18/06/2016,"IPSWI",7,7,7,0.00
18/06/2016,"NARRA",4,4,6,0.00
18/06/2016,"ROCKY",2,3,5,0.00
18/06/2016,"ROCKY",5,3,1,1.70
18/06/2016,"TOWBA",1,2,1,1.04
18/06/2016,"TOWBA",5,11,1,1.04
18/06/2016,"TOWBA",7,2,7,0.00
18/06/2016,"GOLD",2,7,3,1.04
18/06/2016,"GOLD",5,2,1,1.30
18/06/2016,"GOLD",9,2,1,1.30
18/06/2016,"BEAUM",6,1,1,1.04
18/06/2016,"BELPK",4,1,1,1.04
18/06/2016,"BELPK",7,3,3,1.30
18/06/2016,"BROOM",5,1,2,1.04
19/06/2016,"DEVSY",3,1,1,1.10
19/06/2016,"DEVSY",7,1,4,0.00
19/06/2016,"PT MA",1,2,1,1.20
19/06/2016,"PT MA",8,2,2,1.60
19/06/2016,"KALGL",6,1,1,1.50
19/06/2016,"NARAC",1,8,3,1.60
19/06/2016,"SALE",4,8,1,1.10
21/06/2016,"PAKSY",4,3,2,1.10
22/06/2016,"CANTE",1,6,4,0.00
23/06/2016,"BENDI",2,6,5,0.00
23/06/2016,"PINJR",3,7,1,1.20
23/06/2016,"ROCKY",1,5,1,1.04
23/06/2016,"BEAUM",4,2,4,0.00
23/06/2016,"PINJR",2,10,3,1.10
24/06/2016,"CANBE",3,7,1,2.10
24/06/2016,"CANBE",5,4,3,1.04
24/06/2016,"CANBE",6,1,2,1.40
25/06/2016,"BDSRT",6,3,2,1.04
25/06/2016,"RANDW",6,6,1,1.50
25/06/2016,"ROCKY",3,1,3,1.10
25/06/2016,"TOWBA",1,1,1,1.10
25/06/2016,"TOWBA",3,1,2,1.80
25/06/2016,"CARNV",2,3,1,1.30
26/06/2016,"GOLD",2,2,1,1.40
26/06/2016,"KALGL",5,5,1,1.10
26/06/2016,"PAKSY",4,10,1,1.04
26/06/2016,"TVILL",4,1,4,0.00
26/06/2016,"GILGA",3,4,3,1.10
26/06/2016,"GILGA",4,12,3,1.20
26/06/2016,"PI PK",2,1,1,1.60
28/06/2016,"GEESY",1,7,1,1.10
28/06/2016,"KEMPS",4,1,5,0.00
28/06/2016,"NOWRA",3,8,1,1.30
28/06/2016,"NOWRA",1,2,2,1.04
29/06/2016,"WFARM",3,1,3,1.30
29/06/2016,"MURRA",1,4,3,1.04
30/06/2016,"BENDI",2,9,4,0.00
30/06/2016,"BENDI",4,11,2,1.80
30/06/2016,"BENDI",6,8,1,1.10
30/06/2016,"NORTH",1,2,1,1.40
30/06/2016,"NORTH",2,1,3,1.80
01/07/2016,"MUSWE",3,2,1,1.10
01/07/2016,"PAKSY",4,2,2,1.40
01/07/2016,"GBURN",2,7,2,1.04
01/07/2016,"PAKSY",1,1,1,1.20
02/07/2016,"BROOM",6,7,1,1.60
02/07/2016,"CALOU",7,2,5,0.00
02/07/2016,"MORPH",5,2,4,0.00
02/07/2016,"GOLD",4,1,3,1.40
02/07/2016,"COOTA",1,2,1,1.30
02/07/2016,"COOTA",6,3,2,1.70
02/07/2016,"GUNND",6,4,5,0.00
02/07/2016,"GUNND",7,2,3,1.70
02/07/2016,"BELPK",6,1,1,1.10
03/07/2016,"BORTW",1,8,3,1.30
03/07/2016,"MOWBR",3,10,5,0.00
03/07/2016,"MOWBR",5,2,9,0.00
03/07/2016,"MOWBR",6,1,1,1.04
03/07/2016,"MUDGE",4,5,5,0.00
03/07/2016,"SALE",2,11,7,0.00
03/07/2016,"SALE",3,8,3,1.80
05/07/2016,"CESSN",1,1,1,1.04
05/07/2016,"CESSN",2,5,4,0.00
05/07/2016,"CESSN",3,1,2,1.04
05/07/2016,"GEESY",1,6,1,1.04
06/07/2016,"CANTE",2,1,1,1.04
07/07/2016,"HAWKE",2,2,10,0.00
08/07/2016,"IPSWI",2,4,1,1.20
08/07/2016,"PAKSY",7,6,1,1.30
09/07/2016,"BELPK",4,5,1,1.04
09/07/2016,"BROOM",2,3,2,1.04
09/07/2016,"DEVSY",4,9,2,1.04
09/07/2016,"DEVSY",5,1,3,1.60
09/07/2016,"DOOMB",1,7,3,1.10
09/07/2016,"FLEMI",5,3,2,1.10
09/07/2016,"FLEMI",6,2,1,1.20
09/07/2016,"GOLD",4,5,4,0.00
09/07/2016,"BELPK",1,1,4,0.00
10/07/2016,"CALOU",1,2,1,1.70
10/07/2016,"CALOU",4,8,3,1.10
10/07/2016,"KALGL",2,3,4,0.00
10/07/2016,"KALGL",2,4,2,1.40
10/07/2016,"KALGL",3,1,1,1.04
10/07/2016,"KALGL",6,5,2,1.20
10/07/2016,"GRAFT",1,1,3,1.40
10/07/2016,"GRAFT",7,2,5,0.00
10/07/2016,"WBEAL",7,3,2,1.40
12/07/2016,"MURTO",4,5,2,1.20
12/07/2016,"MURTO",10,2,7,0.00
13/07/2016,"MORPI",2,12,1,1.04
13/07/2016,"FANNI",1,3,2,1.80
14/07/2016,"NORTH",4,1,2,1.40
15/07/2016,"IPSWI",2,9,1,1.20
16/07/2016,"BELPK",7,8,1,1.10
16/07/2016,"CARNV",4,5,3,1.40
16/07/2016,"CARNV",6,1,2,1.04
16/07/2016,"EAGLE",6,5,3,1.40
16/07/2016,"ECHUC",1,2,1,1.10
16/07/2016,"GOLD",7,1,8,0.00
16/07/2016,"KEMBL",2,1,4,0.00
16/07/2016,"KEMBL",3,1,1,1.60
16/07/2016,"ROSEH",1,1,1,1.20
16/07/2016,"TOWBA",1,3,1,1.30
16/07/2016,"TOWBA",5,9,2,1.04
16/07/2016,"TUNCU",4,3,1,1.40
16/07/2016,"BELPK",3,2,1,1.10
17/07/2016,"CALOU",5,1,2,1.50
17/07/2016,"COROW",7,2,6,0.00
17/07/2016,"GRAFT",2,1,1,1.80
17/07/2016,"PAKSY",2,3,1,1.10
17/07/2016,"PAKSY",4,9,1,1.20
17/07/2016,"NARAC",5,1,5,0.00
17/07/2016,"WODON",1,1,4,0.00
18/07/2016,"MDURA",3,2,1,1.30
19/07/2016,"DALBY",4,1,1,1.20
21/07/2016,"ROCKY",1,1,1,1.40
21/07/2016,"GOSFO",7,1,2,1.60
22/07/2016,"GEESY",6,4,5,0.00
22/07/2016,"IPSWI",2,10,2,1.30
22/07/2016,"MURRA",3,4,1,1.04
22/07/2016,"TAREE",6,7,5,0.00
23/07/2016,"DOOMB",1,1,1,1.50
23/07/2016,"FLEMI",6,2,3,1.30
23/07/2016,"FLEMI",8,12,2,1.50
23/07/2016,"ROBRN",2,1,2,1.40
23/07/2016,"GOLD",1,1,1,1.20
23/07/2016,"TOWBA",2,1,2,2.20
23/07/2016,"TOWBA",3,3,1,1.40
23/07/2016,"TOWBA",6,6,1,1.10
23/07/2016,"BELPK",4,6,3,1.10
24/07/2016,"PT AU",3,1,1,1.40
24/07/2016,"BENDI",1,11,1,1.30
24/07/2016,"COFFS",8,2,4,0.00
24/07/2016,"HAWKE",8,4,3,1.50
24/07/2016,"DEVSY",3,8,2,1.50
25/07/2016,"SWAN",8,2,1,1.04
25/07/2016,"SWAN",10,2,9,0.00
25/07/2016,"GUNND",3,3,1,1.04
26/07/2016,"BDSRT",4,4,3,1.04
26/07/2016,"BDSRT",7,1,4,0.00
26/07/2016,"PAKSY",8,5,1,1.20
26/07/2016,"GILGA",2,7,4,0.00
26/07/2016,"WYONG",1,4,3,1.04
26/07/2016,"WYONG",2,12,2,1.04
27/07/2016,"EAGLE",1,8,3,1.20
27/07/2016,"EAGLE",4,4,4,0.00
27/07/2016,"FANNI",1,7,3,1.04
27/07/2016,"FANNI",4,4,4,0.00
27/07/2016,"FANNI",5,1,1,1.70
28/07/2016,"GOSFO",3,2,1,1.10
28/07/2016,"MORPI",1,5,1,1.80
28/07/2016,"CASTE",3,1,5,0.00
29/07/2016,"CARNV",3,2,6,0.00
29/07/2016,"GEESY",3,1,2,1.30
29/07/2016,"PT MA",2,4,2,1.04
29/07/2016,"PT MA",9,1,3,1.20
30/07/2016,"CAULF",3,3,6,0.00
30/07/2016,"FANNI",5,4,8,0.00
30/07/2016,"ROSEH",2,6,1,1.30
30/07/2016,"TVILL",4,2,1,1.20
30/07/2016,"CBRAN",1,6,1,1.20
30/07/2016,"CBRAN",2,10,3,1.10
30/07/2016,"CBRAN",6,4,1,1.04
30/07/2016,"KEMBL",2,2,1,1.10
30/07/2016,"FANNI",4,1,2,1.04
31/07/2016,"GAWLE",4,5,1,1.04
31/07/2016,"PAKSY",3,1,5,0.00
31/07/2016,"PAKSY",9,1,1,1.10
31/07/2016,"KALGL",4,1,5,0.00
31/07/2016,"PT HE",4,1,1,1.20
31/07/2016,"PT HE",5,3,1,1.60
01/08/2016,"FANNI",5,6,5,0.00
02/08/2016,"MACKA",2,1,1,1.04
02/08/2016,"WBEAL",2,10,1,1.10
02/08/2016,"GBURN",6,1,2,1.10
03/08/2016,"DOOMB",1,1,1,1.40
03/08/2016,"DOOMB",6,1,3,1.90
03/08/2016,"SALE",7,2,2,1.50
03/08/2016,"BELPK",1,3,2,1.50
05/08/2016,"CARNV",2,1,2,1.04
05/08/2016,"CARNV",3,2,2,1.60
05/08/2016,"CARNV",6,3,1,1.04
06/08/2016,"BAIRN",3,13,1,1.04
06/08/2016,"BAIRN",4,6,1,1.30
06/08/2016,"BAIRN",7,3,3,1.50
06/08/2016,"BELPK",4,9,2,1.20
06/08/2016,"EAGLE",3,2,1,1.50
06/08/2016,"GOLD",6,8,7,0.00
07/08/2016,"SAPCT",6,5,1,1.40
07/08/2016,"ECHUC",7,8,2,1.04
07/08/2016,"MUSWE",6,1,1,1.10
07/08/2016,"MUSWE",7,1,1,1.04
